"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424845622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42828
"http://webisa.webdatacommons.org/prov/424845622","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/424845622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424845622","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381137884"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107968825"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192534040"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106811358"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328617362"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293931705"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177608199"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19164491"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397804163"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105950686"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107436985"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112034809"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345086"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257502911"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105274308"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424845622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
