"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309741858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37886
"http://webisa.webdatacommons.org/prov/309741858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309741858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309741858","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201676864"
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201676865"
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202599032"
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202859500"
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234145046"
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309741858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
