"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26988129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309433
"http://webisa.webdatacommons.org/prov/26988129","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26988129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26988129","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449111965"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38837788"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190325285"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190439680"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244123543"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190792591"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174599689"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128571684"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26988129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
