"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108704240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152366
"http://webisa.webdatacommons.org/prov/108704240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108704240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108704240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348850517"
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144013664"
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266744077"
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304608229"
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359069073"
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108704240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
