"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135339037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32175
"http://webisa.webdatacommons.org/prov/135339037","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/135339037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135339037","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425861827"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254631098"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448078018"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53908955"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167548301"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112908125"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112909350"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290900335"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110559796"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423038636"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135339037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
