"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502992678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308572
"http://webisa.webdatacommons.org/prov/502992678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502992678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502992678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302771305"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276165358"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137634490"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209705771"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326501581"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502992678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
