"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405149771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274921
"http://webisa.webdatacommons.org/prov/405149771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405149771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405149771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396733794"
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215118924"
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367551940"
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406504108"
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211667531"
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211708762"
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405149771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
