"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5700244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440289
"http://webisa.webdatacommons.org/prov/5700244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5700244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5700244","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228926171"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120411094"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228774946"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106636959"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228321238"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52004103"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137263829"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/5700244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
