"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400465623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400465623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378569
"http://webisa.webdatacommons.org/prov/400465623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400465623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400465623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400465623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366595728"
"http://webisa.webdatacommons.org/prov/400465623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198442802"
"http://webisa.webdatacommons.org/prov/400465623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303768463"
"http://webisa.webdatacommons.org/prov/400465623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/400465623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
