"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287481946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178613
"http://webisa.webdatacommons.org/prov/287481946","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/287481946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287481946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40705808"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104134191"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413320113"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87949140"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447167816"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398100242"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276274397"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396587379"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396414490"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287481946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
