"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155918721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571353
"http://webisa.webdatacommons.org/prov/155918721","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/155918721","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/155918721","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151609683"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146367190"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372642948"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5369852"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151665419"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56098195"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118729282"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77864012"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353762541"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254414738"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17552065"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271234081"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356038683"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371414485"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434870297"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296084838"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85457456"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263314602"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296192591"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196736678"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296217573"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422281789"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23560383"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116010334"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235612263"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319467"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631718"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110432498"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416354186"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289461471"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45506188"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446525876"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237885372"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287431482"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416578192"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686235"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164424573"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159787939"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155918721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
