"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351009210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413621
"http://webisa.webdatacommons.org/prov/351009210","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/351009210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351009210","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60126610"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455425600"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60574517"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310050717"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420251139"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59820594"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60321866"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276889584"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311700599"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351009210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
