"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11245717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666863
"http://webisa.webdatacommons.org/prov/11245717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11245717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11245717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375616742"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371059170"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58175497"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179006132"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336406485"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168447071"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11245717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
