"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497663064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497663064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30004
"http://webisa.webdatacommons.org/prov/497663064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497663064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497663064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497663064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404853048"
"http://webisa.webdatacommons.org/prov/497663064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213835853"
"http://webisa.webdatacommons.org/prov/497663064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78630360"
"http://webisa.webdatacommons.org/prov/497663064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497663064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/497663064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
