"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302714347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111736
"http://webisa.webdatacommons.org/prov/302714347","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302714347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302714347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442555096"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138378896"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249538513"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261921509"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159531697"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422634687"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166594097"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302714347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
