"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449296787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449296787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205889
"http://webisa.webdatacommons.org/prov/449296787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449296787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449296787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449296787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73980594"
"http://webisa.webdatacommons.org/prov/449296787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74068050"
"http://webisa.webdatacommons.org/prov/449296787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177226462"
"http://webisa.webdatacommons.org/prov/449296787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2478455"
"http://webisa.webdatacommons.org/prov/449296787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449296787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
