"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199454602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117397
"http://webisa.webdatacommons.org/prov/199454602","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199454602","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199454602","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256210615"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439439564"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124283552"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107319895"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146869184"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112348373"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5357514"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199454602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
