"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493201459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105499
"http://webisa.webdatacommons.org/prov/493201459","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/493201459","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/493201459","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134593634"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235693555"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333890412"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4589399"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180222321"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222324933"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275192738"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275198749"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179327368"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141604520"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329673874"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125147925"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55189669"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435427648"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290860357"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92439845"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90295416"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340131341"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454556673"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438551551"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238608953"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411522958"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333081869"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334988522"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197256015"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245513888"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493201459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
