"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260239175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260239175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209569
"http://webisa.webdatacommons.org/prov/260239175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260239175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260239175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260239175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390290512"
"http://webisa.webdatacommons.org/prov/260239175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84252456"
"http://webisa.webdatacommons.org/prov/260239175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307114877"
"http://webisa.webdatacommons.org/prov/260239175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380647686"
"http://webisa.webdatacommons.org/prov/260239175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260239175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260239175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
