"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262986065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364882
"http://webisa.webdatacommons.org/prov/262986065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262986065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262986065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245798911"
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81746461"
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452356336"
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24102976"
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262986065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
