"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500456789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428854
"http://webisa.webdatacommons.org/prov/500456789","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/500456789","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/500456789","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62854777"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131261884"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409529603"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324126895"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425629714"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250406702"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303439160"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118631135"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288486790"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131876895"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271995648"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272028965"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144944811"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405202510"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191375556"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374146303"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383003"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128126918"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218053154"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419336396"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45240487"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24013251"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69211724"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267599483"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139046563"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232983995"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288696692"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437470215"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441469761"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433031571"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202591231"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378834549"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272707976"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37850871"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272764631"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62957533"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233275541"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746069"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230372679"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154880283"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66863800"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401652579"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365263364"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425485116"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123520167"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31568362"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170354974"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218394808"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362598677"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256074971"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271965579"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57186662"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447688074"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347273215"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15634763"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391126190"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220406270"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356123284"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356148108"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60474347"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43296925"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165066441"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28332430"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93191489"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170796007"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19628045"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251272910"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104831811"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57647250"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207681849"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190383234"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68812821"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371744925"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455961103"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11799135"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148083011"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171643124"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264633701"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190834696"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274190391"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426590289"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362942108"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275024472"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392313077"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114026334"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235723661"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75289142"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302035362"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312570420"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166093"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312456507"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805714"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160898813"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500456789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
