"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446464274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446464274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370326
"http://webisa.webdatacommons.org/prov/446464274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446464274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446464274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446464274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331945187"
"http://webisa.webdatacommons.org/prov/446464274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332222465"
"http://webisa.webdatacommons.org/prov/446464274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349690713"
"http://webisa.webdatacommons.org/prov/446464274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446464274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
