"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173327698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11545
"http://webisa.webdatacommons.org/prov/173327698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173327698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173327698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411398318"
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46730610"
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246020265"
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51373058"
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173327698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
