"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39839544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39839544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083396
"http://webisa.webdatacommons.org/prov/39839544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39839544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39839544","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39839544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311432041"
"http://webisa.webdatacommons.org/prov/39839544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290872080"
"http://webisa.webdatacommons.org/prov/39839544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70898314"
"http://webisa.webdatacommons.org/prov/39839544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309644336"
"http://webisa.webdatacommons.org/prov/39839544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/39839544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
