"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317238416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132572
"http://webisa.webdatacommons.org/prov/317238416","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/317238416","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/317238416","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405393355"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108742714"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77679153"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198295727"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73257823"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210594581"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410714744"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3663665"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644784"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221518082"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123940150"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236917099"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69626244"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388949351"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450446000"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105806646"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296660623"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429364378"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439158522"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428314771"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299165493"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104719389"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114294988"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25389623"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187853092"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27397244"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290770789"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434406635"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367283262"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187819270"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398827649"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380601749"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9498773"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271635370"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92536640"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311827607"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217964113"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290807404"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317238416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
