"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280458800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335877
"http://webisa.webdatacommons.org/prov/280458800","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/280458800","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/280458800","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171948681"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203067766"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429437272"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166545980"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101819064"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218123355"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59698677"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311399096"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81069837"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241953772"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10176393"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443222269"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20703112"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297810094"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167022421"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202995149"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071054"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202911407"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280458800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
