"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_intolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/gluten_intolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_diabetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_lactose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_gluten-free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/vegetarian_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/dairy_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_vegetarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/vegetarian_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/food_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/gluten_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_kosher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_coeliac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_gluten_free+meal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
"http://webisa.webdatacommons.org/concept/_vegetarians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special+dietary_requirement_"
