"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278715322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278715322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928631
"http://webisa.webdatacommons.org/prov/278715322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278715322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278715322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278715322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405622141"
"http://webisa.webdatacommons.org/prov/278715322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158475495"
"http://webisa.webdatacommons.org/prov/278715322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408793701"
"http://webisa.webdatacommons.org/prov/278715322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/278715322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
