"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423452540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103085
"http://webisa.webdatacommons.org/prov/423452540","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/423452540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423452540","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154700223"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355320567"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80570222"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025635"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437387929"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385152251"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80592809"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53048960"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21532906"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381074366"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436717170"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71953306"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195064293"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177105760"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336338937"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215491006"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162098285"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368535060"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440364906"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110753615"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167360629"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358179305"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34276577"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367519893"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119695946"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276811388"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409500745"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191474364"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327097440"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11928886"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236446884"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347055374"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297667732"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233246543"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276243404"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436199305"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431541783"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171395930"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451655409"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178116931"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7260672"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207477311"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407007199"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422384330"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262299104"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328768634"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214343062"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66375667"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72871415"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423452540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
