"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439811753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192986
"http://webisa.webdatacommons.org/prov/439811753","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/439811753","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/439811753","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267585647"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192315723"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161303354"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329453403"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286726971"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298783747"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447367385"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433294920"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262491762"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167543584"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425671876"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434922898"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146266383"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261519969"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392857363"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436684296"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439811753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
