"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371804819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205096
"http://webisa.webdatacommons.org/prov/371804819","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371804819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371804819","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260515311"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187475672"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389822408"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382765064"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131102472"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196349709"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98660524"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111273808"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96836643"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371804819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
