"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391832553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446684
"http://webisa.webdatacommons.org/prov/391832553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391832553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391832553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85249090"
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165267423"
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60712446"
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77899813"
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126653243"
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391832553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
