"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77905360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132937
"http://webisa.webdatacommons.org/prov/77905360","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/77905360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77905360","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224196800"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455658976"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342964197"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455776716"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337082294"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634813"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456105420"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126444692"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242806151"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456021644"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354081000"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190898553"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19487577"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374609393"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455961527"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172655395"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77905360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
