"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219556096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801402
"http://webisa.webdatacommons.org/prov/219556096","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/219556096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219556096","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211366999"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212223047"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369954975"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212222048"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256045779"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211752828"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256068854"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211665379"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216160939"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211903733"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175764809"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354583350"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212047397"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211516333"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211967058"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211276507"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219556096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
