"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92187655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92187655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295019
"http://webisa.webdatacommons.org/prov/92187655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92187655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92187655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92187655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19338324"
"http://webisa.webdatacommons.org/prov/92187655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12021847"
"http://webisa.webdatacommons.org/prov/92187655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166502520"
"http://webisa.webdatacommons.org/prov/92187655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166567424"
"http://webisa.webdatacommons.org/prov/92187655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92187655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
