"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285927420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285927420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382288
"http://webisa.webdatacommons.org/prov/285927420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285927420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285927420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285927420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164193716"
"http://webisa.webdatacommons.org/prov/285927420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386981507"
"http://webisa.webdatacommons.org/prov/285927420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10799744"
"http://webisa.webdatacommons.org/prov/285927420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285927420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
