"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328100809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328100809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197152
"http://webisa.webdatacommons.org/prov/328100809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328100809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328100809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328100809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19861512"
"http://webisa.webdatacommons.org/prov/328100809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363912583"
"http://webisa.webdatacommons.org/prov/328100809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24087855"
"http://webisa.webdatacommons.org/prov/328100809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228675688"
"http://webisa.webdatacommons.org/prov/328100809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328100809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
