"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360927930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341868
"http://webisa.webdatacommons.org/prov/360927930","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/360927930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360927930","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181004149"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317780530"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67743303"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204051151"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317780531"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231757638"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61654982"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210833377"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338679076"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90752173"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203737493"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406517926"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203834068"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203546383"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144890089"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203816900"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60192202"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385250316"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108290204"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106116780"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204364247"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204436163"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305433276"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204462082"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203459578"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384696940"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148462730"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360927930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
