"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150407344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199472
"http://webisa.webdatacommons.org/prov/150407344","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150407344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150407344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234677185"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77275595"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333371680"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333377095"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236679255"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236658600"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150407344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
