"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380409602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11307
"http://webisa.webdatacommons.org/prov/380409602","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/380409602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380409602","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445184224"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203478871"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155043049"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34064999"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52558262"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329193678"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82484379"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205845156"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309066425"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432613651"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180115171"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29563603"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308581040"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76273284"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/380409602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
