"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480511806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141229
"http://webisa.webdatacommons.org/prov/480511806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480511806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480511806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184277152"
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201045696"
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146132417"
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104326967"
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57474069"
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298280452"
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480511806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
