"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466860513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466860513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137147
"http://webisa.webdatacommons.org/prov/466860513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466860513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466860513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466860513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85790630"
"http://webisa.webdatacommons.org/prov/466860513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362358465"
"http://webisa.webdatacommons.org/prov/466860513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309507452"
"http://webisa.webdatacommons.org/prov/466860513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218357234"
"http://webisa.webdatacommons.org/prov/466860513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288619705"
"http://webisa.webdatacommons.org/prov/466860513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466860513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
