"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373792088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177191
"http://webisa.webdatacommons.org/prov/373792088","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/373792088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373792088","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196369324"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29146508"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340730498"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217905639"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56541194"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287881377"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62113191"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150705099"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124161024"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418950058"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81681475"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143493618"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449116903"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37743786"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66659114"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156000834"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288347133"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291166922"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253382029"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320467442"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250730511"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112280190"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/373792088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
