"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308912732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327473
"http://webisa.webdatacommons.org/prov/308912732","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/308912732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308912732","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188878768"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188882290"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188891023"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188893802"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188899081"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188912182"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188922630"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10615379"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188927918"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297543517"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188934608"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54404045"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188941897"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414307445"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188542677"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188966936"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188550070"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188982181"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188550322"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188989820"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188560323"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188999049"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189003790"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188568598"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189004655"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189014415"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188571671"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316927714"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189016268"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189016452"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189021475"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188595437"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189031897"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188598391"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189039261"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188607076"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189044045"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188623286"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189048541"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189048727"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188625208"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188628533"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189050293"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188660623"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235665022"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188677420"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188684130"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188684948"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188685812"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188701446"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188707192"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188725651"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188746227"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188752366"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188778091"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188785670"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188806288"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188813095"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188826133"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188830421"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188852763"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188865824"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308912732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
