"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328747504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328747504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138325
"http://webisa.webdatacommons.org/prov/328747504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328747504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328747504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328747504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422817996"
"http://webisa.webdatacommons.org/prov/328747504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455818676"
"http://webisa.webdatacommons.org/prov/328747504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455822769"
"http://webisa.webdatacommons.org/prov/328747504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455613212"
"http://webisa.webdatacommons.org/prov/328747504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328747504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
