"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202610215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202610215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277627
"http://webisa.webdatacommons.org/prov/202610215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202610215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202610215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132022332"
"http://webisa.webdatacommons.org/prov/202610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327335469"
"http://webisa.webdatacommons.org/prov/202610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135551332"
"http://webisa.webdatacommons.org/prov/202610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327369859"
"http://webisa.webdatacommons.org/prov/202610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326718101"
"http://webisa.webdatacommons.org/prov/202610215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202610215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
