"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261692520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0673497
"http://webisa.webdatacommons.org/prov/261692520","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/261692520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261692520","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319750914"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319797537"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253267297"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64698539"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330913923"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29558730"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150676020"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230910748"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12156670"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231178913"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315513588"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261692520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
