"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38118161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38118161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290495
"http://webisa.webdatacommons.org/prov/38118161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38118161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38118161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38118161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347559195"
"http://webisa.webdatacommons.org/prov/38118161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137094941"
"http://webisa.webdatacommons.org/prov/38118161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137195650"
"http://webisa.webdatacommons.org/prov/38118161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137314379"
"http://webisa.webdatacommons.org/prov/38118161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38118161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
