"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460868478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851511
"http://webisa.webdatacommons.org/prov/460868478","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/460868478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460868478","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361978184"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175601212"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208932712"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14692058"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168011093"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34477086"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338628149"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385348639"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22615358"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69608254"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34695420"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170639983"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75022532"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460868478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
