"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505944028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341474
"http://webisa.webdatacommons.org/prov/505944028","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/505944028","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/505944028","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249529843"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430555883"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241651934"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260482584"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7736837"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119333102"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75403465"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412433685"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31402651"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250644386"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280343133"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418873938"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262054137"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325499845"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44316979"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163353877"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104402958"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89140131"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444268918"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400772507"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242267463"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242267464"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189890053"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413777742"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428835900"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81026580"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120327561"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382817798"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187731205"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1753735"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413379442"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59984452"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158488582"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62852400"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2146987"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247610701"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64342133"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181968606"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289339112"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436425681"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068894"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345665731"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455080808"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
