"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300672043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348385
"http://webisa.webdatacommons.org/prov/300672043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300672043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300672043","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229425872"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362405687"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447220412"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205459985"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284886961"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323897845"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/300672043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
