"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334199754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334199754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31883
"http://webisa.webdatacommons.org/prov/334199754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334199754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334199754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334199754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73647271"
"http://webisa.webdatacommons.org/prov/334199754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73649280"
"http://webisa.webdatacommons.org/prov/334199754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25180740"
"http://webisa.webdatacommons.org/prov/334199754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73652776"
"http://webisa.webdatacommons.org/prov/334199754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334199754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
