"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214836520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214836520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382371
"http://webisa.webdatacommons.org/prov/214836520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214836520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214836520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214836520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94623208"
"http://webisa.webdatacommons.org/prov/214836520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67838855"
"http://webisa.webdatacommons.org/prov/214836520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34458752"
"http://webisa.webdatacommons.org/prov/214836520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411361377"
"http://webisa.webdatacommons.org/prov/214836520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198883100"
"http://webisa.webdatacommons.org/prov/214836520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214836520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
