"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298378056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13461
"http://webisa.webdatacommons.org/prov/298378056","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298378056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298378056","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213106"
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18262328"
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451902960"
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198506973"
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50692890"
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404578598"
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298378056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
