"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255790006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446973
"http://webisa.webdatacommons.org/prov/255790006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255790006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255790006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333093"
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204815149"
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290770409"
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365312892"
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124000061"
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255790006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
