"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276006039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.882619
"http://webisa.webdatacommons.org/prov/276006039","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/276006039","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276006039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425802979"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222739473"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46555521"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57684833"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408203172"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12728690"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280012518"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14820115"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46040471"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276006039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
