"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287574769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415845
"http://webisa.webdatacommons.org/prov/287574769","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/287574769","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/287574769","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215306104"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305950609"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133749451"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384473784"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84248582"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87005054"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65054818"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405423473"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107483497"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175094988"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333515535"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49294344"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306034342"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693374"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265379014"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333476585"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330043391"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245282736"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333498308"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13164321"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330024221"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61623217"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
