"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326571808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338085
"http://webisa.webdatacommons.org/prov/326571808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326571808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326571808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391169096"
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61070232"
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367646483"
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74828819"
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326571808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
