"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397691302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132652
"http://webisa.webdatacommons.org/prov/397691302","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/397691302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397691302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449885396"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252593989"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153318335"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376874168"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221952051"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185467797"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290218160"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209738255"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429990732"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429178171"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222110149"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154103462"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256757565"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428072116"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288685819"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189469684"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31593616"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154121087"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153270300"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154179188"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195090556"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376996637"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397691302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
