"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76048384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76048384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383758
"http://webisa.webdatacommons.org/prov/76048384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76048384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76048384","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/76048384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891159"
"http://webisa.webdatacommons.org/prov/76048384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891160"
"http://webisa.webdatacommons.org/prov/76048384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321735300"
"http://webisa.webdatacommons.org/prov/76048384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321735301"
"http://webisa.webdatacommons.org/prov/76048384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/76048384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
