"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180030949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180030949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193346
"http://webisa.webdatacommons.org/prov/180030949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180030949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180030949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180030949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263460983"
"http://webisa.webdatacommons.org/prov/180030949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304785020"
"http://webisa.webdatacommons.org/prov/180030949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24199939"
"http://webisa.webdatacommons.org/prov/180030949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180030949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
