"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52033236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304903
"http://webisa.webdatacommons.org/prov/52033236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52033236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52033236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345245372"
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366887801"
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443758869"
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301925592"
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215153062"
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345001325"
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52033236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
