"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46351571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622088
"http://webisa.webdatacommons.org/prov/46351571","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46351571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46351571","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406321595"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397038533"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11748254"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246957000"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233449492"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398366907"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202619747"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374035057"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92925835"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46351571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
