"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483232293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483232293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121545
"http://webisa.webdatacommons.org/prov/483232293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483232293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483232293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483232293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377222213"
"http://webisa.webdatacommons.org/prov/483232293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73224616"
"http://webisa.webdatacommons.org/prov/483232293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388743393"
"http://webisa.webdatacommons.org/prov/483232293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146369246"
"http://webisa.webdatacommons.org/prov/483232293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483232293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
